Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,21/07/2021,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4018945,"4,782,529.38",Unitary service charge -July  2021
NS&I,14/07/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018866,"1,290,844.08",Tax-free childcare service charges - July 2021
NS&I,07/07/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018865,"676,222.63",Help to save service charges - July 2021
NS&I,28/07/2021,Consultancy services,Rainbow,PA Consulting Services Ltd,4018983,"488,666.29",Strategic business advice and support
NS&I,14/07/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018869,"336,717.54",Help to buy service charges - July  2021
NS&I,14/07/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018867,"238,331.41",30 hours free childcare Service Charges - July 2021
NS&I,21/07/2021,Maintenance and running costs - Outsource partner,Data & Planning,Atos IT Services UK Ltd,4018934,"192,836.00",Financial Promotion Approval licence costs
NS&I,28/07/2021,Professional services - Other,Rainbow,Actica Consulting Ltd,4018980,"167,940.00",Strategic business capability implementation costs
NS&I,21/07/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018955,"160,153.00",Payment service development costs
NS&I,14/07/2021,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4018855,"127,634.00",programme management cost June 2021
NS&I,28/07/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018900,"113,108.43",Court Funds Office Service Charges  May/June 2021
NS&I,14/07/2021,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4018861,"85,024.00",Data warehouse development work
NS&I,14/07/2021,Market research,Market Intelligence & Research,IPSOS MORI UK Ltd,4018927,"82,999.92",Subscription for Financial Research Survey - 2021-2022
NS&I,07/07/2021,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4018904,"78,750.00",Case Fee Charges July 2021
NS&I,14/07/2021,Building services charge,Workplace & Culture,Tandem Property Asset Management LLP (Service charge only),4018845,"65,604.00",Quarterly Rent service charges for London Office 2021
NS&I,28/07/2021,Business intelligence and analysis,Market Intelligence & Research,CACI Ltd,4018982,"61,800.00",Annual Subscription for Market Data 2021/2022
NS&I,14/07/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018833,"61,693.00",Tax-free childcare service charges - May 2021
NS&I,14/07/2021,Professional services - Legal,Rainbow,Bevan Brittan LLP,4018929,"60,000.00",Legal services 
NS&I,07/07/2021,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4018875,"54,982.22",Cost of Marketing Campaigns
NS&I,07/07/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018872,"53,618.00",Payment service development costs
NS&I,21/07/2021,Maintenance and running costs - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4018956,"52,024.00",Product development 
NS&I,07/07/2021,Maintenance and running costs - Outsource partner,B2B & Operations Assurance,HMRC (Government Banking Service),4018895,"49,438.92",HMRC Government Banking Service Management Fees
NS&I,28/07/2021,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4018979,"47,876.00",Delivering IT orchestration improvements �June 2021
NS&I,28/07/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018973,"45,984.00",Mobile Banking improvements
NS&I,21/07/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018956,"45,951.00",Product development 
NS&I,28/07/2021,Internal audit fees,Risk,PricewaterhouseCoopers LLP,4018986,"45,780.00",Assurance project review
NS&I,14/07/2021,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4018892,"41,236.00", Project recurring costs
NS&I,21/07/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018962,"36,506.00",Product development 
NS&I,07/07/2021,Maintenance and running costs - Outsource partner,B2B & Operations Assurance,HMRC (Government Banking Service),4018896,"35,154.60",HMRC Government Banking Service Management Fees
NS&I,07/07/2021,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4018856,"34,362.62",Cost of Marketing Campaigns
NS&I,07/07/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018854,"31,058.00",Payment service development costs
NS&I,14/07/2021,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4018850,"27,662.00",FA portal website service costs
NS&I,21/07/2021,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4018954,"27,491.12",Cost of Marketing Campaigns
NS&I,21/07/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018924,"26,718.00",Product development 
NS&I,21/07/2021,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4018937,"26,402.00",Customer Experience Platform support costs
NS&I,07/07/2021,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4018889,"25,049.00",Customer Experience Platform support costs
=SUM(c2:c37),,,,,,"9,778,147.16",
