Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount, Description
NS&I,19/08/2020,Unitary fee - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4016937,"4,286,903.56",Unitary Service Charge - August 2020
NS&I,19/08/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4016877,"2,590,110.00",Demand Link Service Charge-July 20
NS&I,12/08/2020,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4016840,"1,897,101.00",Customer Experience Platform Costs
NS&I,05/08/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016755,"1,544,839.00",IT project delivery costs
NS&I,12/08/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016879,"1,290,844.08",Tax-free childcare service charges - August 2020
NS&I,12/08/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016893,"649,631.19",Help to save service charges - August 2020
NS&I,28/08/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016882,"335,922.60",Help to buy service charges - August 2020
NS&I,05/08/2020,Professional services - Legal,Commercial and Legal,PA Consulting Services Ltd,4016782,"326,998.80",Strategic Business Advice and Support
NS&I,05/08/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016740,"320,784.00",IT project delivery costs
NS&I,05/08/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016756,"276,322.00",IT project delivery costs
NS&I,12/08/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016880,"238,331.41",30 hours free childcare Service Charges - August 2020
NS&I,05/08/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016784,"186,113.00",Process enhancement costs
NS&I,12/08/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016899,"121,537.41",Court Funds Office Service Charges -  April - July 2020
NS&I,28/08/2020,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4016898,"84,011.00",Data warehouse development work
NS&I,28/08/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016976,"82,471.00",Information systems testing 
NS&I,12/08/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016856,"78,722.69",Tax-free childcare service charges - August 2020
NS&I,19/08/2020,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4016878,"75,000.00",Transformation programme management cost July 2020
NS&I,05/08/2020,Product account bank charges,Finance,HMRC (Government Banking Service),4016790,"75,000.00",HMRC GBS Management Fees
NS&I,12/08/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016849,"64,474.66",Tax-free childcare service charges - June 2020
NS&I,12/08/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016851,"64,474.66",30 hours free childcare Service Charges - June 2020
NS&I,12/08/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016876,"56,240.00",Communication on Rate Change
NS&I,19/08/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016862,"55,826.00",Legacy service closure
NS&I,05/08/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4016791,"51,803.00",Demand Link Service Charge-June 20
NS&I,12/08/2020,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4016911,"49,272.00",Delivering IT orchestration improvements June 2020
NS&I,05/08/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016785,"48,886.00",Information systems testing 
NS&I,12/08/2020,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4016925,"47,600.00",Open Banking Charges - June 2020
NS&I,12/08/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016802,"45,766.00","Enhance, identify, detect and isolate malicious cyber activity"
NS&I,28/08/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016952,"44,913.00","Enhance, identify, detect and isolate malicious cyber activity"
NS&I,12/08/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016850,"30,724.15",Tax-free childcare service charges - June 2020
NS&I,05/08/2020,Office equipment / Fixtures and fittings - Maintenance,Workplace & Culture,Atos IT Services UK Ltd,4016783,"25,840.00",Regional office accommodation� 
NS&I,12/08/2020,Maintenance and running costs - Outsource partner,Compliance & Delivery,Atos IT Services UK Ltd,4016842,"25,326.00",Destruction of paper records
NS&I,12/08/2020,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4016837,"25,313.00",Customer Experience Platform support costs
NS&I,12/08/2020,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4016837,"25,313.00",Customer Experience Platform support costs
