Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,25/11/2020,Unitary fee - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017525,"4,286,903.56",Unitary Service Charge - November 2020
NS&I,18/11/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4017406,"2,952,728.00",Demand Link Service Charge-October 20
NS&I,04/11/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017305,"1,544,839.00",IT project delivery costs
NS&I,11/11/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017390,"1,288,057.74",Tax-free childcare service charges - November 2020
NS&I,30/11/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017549,"830,000.00",Strategic IT work investigation costs
NS&I,30/11/2020,Maintenance and running costs - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017536,"815,974.00",Business� continuity strategy
NS&I,11/11/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017400,"649,631.19",Help to save service charges - November 2020
NS&I,18/11/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017392,"335,922.60",Help to buy service charges - November 2020
NS&I,18/11/2020,Rentals under operating leases,Workplace & Culture,Tandem Property Asset Management LLP (Rent & other charges),4017489,"266,685.74",Quarterly Rent for London Office Q4 2020
NS&I,25/11/2020,Internal audit fees,Risk,Government Internal Audit Agency,4017515,"240,046.92",Government Internal Audit Agency
NS&I,11/11/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017391,"237,733.25",30 hours free childcare Service Charges - November 2020
NS&I,18/11/2020,Professional services - Legal,Commercial and Legal,PA Consulting Services Ltd,4017443,"201,148.30",Strategic Business Advice and Support
NS&I,25/11/2020,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4017430,"108,113.00",FA Portal website service costs
NS&I,11/11/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017351,"106,939.94",Court Funds Office Service Charges - October 2020
NS&I,25/11/2020,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4017425,"102,102.00",Delivering IT orchestration improvements September 2020
NS&I,11/11/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017371,"99,722.20",Tax-free childcare service charges - September 2020
NS&I,25/11/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017474,"97,137.00",Payment service development costs
NS&I,30/11/2020,Maintenance and running costs - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017551,"88,548.00",Business� continuity strategy
NS&I,18/11/2020,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4017414,"84,011.00",Data warehouse development work
NS&I,25/11/2020,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4017524,"77,532.00",Delivering IT orchestration improvements October 2020
NS&I,18/11/2020,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4017404,"75,000.00",Transformation programme management cost October 2020
NS&I,11/11/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017354,"72,855.79",Tax-free childcare service charges September 2020
NS&I,11/11/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017357,"72,855.79",30 hours free childcare Service Charges - September  2020
NS&I,25/11/2020,Maintenance and running costs - Outsource partner,Security & Business Continuity,Atos IT Services UK Ltd,4017517,"69,492.00",Updating software on the corporate estate October 2020
NS&I,25/11/2020,Maintenance and running costs - Outsource partner,Data & Planning,Atos IT Services UK Ltd,4017484,"60,000.00",Financial Promotion Approval data transfer
NS&I,11/11/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017355,"50,384.32",Tax-free childcare service charges - September 2020
NS&I,04/11/2020,Professional services - Legal,Commercial and Legal,Bevan Brittan LLP,4017395,"47,983.20",Legal services 
NS&I,25/11/2020,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4017526,"47,600.00",Open Banking Charges - October 2020
NS&I,04/11/2020,Business intelligence and analysis,Market Intelligence & Research,MAPA INTERNATIONAL LTD,4017368,"39,600.00",Mobile Banking research
NS&I,04/11/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4017385,"38,281.44",Cost of Marketing Campaigns
NS&I,11/11/2020,Professional services - Legal,Compliance & Delivery,Government Legal Department,4017419,"27,450.00",Quarterly legal services Q1
NS&I,11/11/2020,Professional services - Legal,Compliance & Delivery,Government Legal Department,4017420,"27,450.00",Quarterly legal services Q2
NS&I,11/11/2020,Professional services - Legal,Compliance & Delivery,Government Legal Department,4017421,"27,450.00",Quarterly legal services Q3
NS&I,25/11/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4017427,"25,901.00",Demand Link Service Charge- October 20
,,,,,,"15,096,078.98",
