Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,17/08/2022,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4021498,"4,730,534.57",Unitary service charge - August 2022
NS&I,NS&I,17/08/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4021508,"2,785,038.00",Demand link service charge - July 2022
NS&I,NS&I,17/08/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021481,"1,682,642.29",Tax-free childcare service charges - August 2022
NS&I,NS&I,24/08/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4021573,"683,224.96",Strategic business advice and support
NS&I,NS&I,03/08/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4021380,"662,913.26",Strategic business advice and support
NS&I,NS&I,17/08/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021480,"655,081.56",Help to save service charges - August 2022
NS&I,NS&I,03/08/2022,Professional services - Other,Rainbow,IBM United Kingdom Ltd,4021431,"300,512.40",IT service charge June 2022
NS&I,NS&I,24/08/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021482,"356,753.26",Help to buy service charges August 2022
NS&I,NS&I,17/08/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021479,"293,183.11",Tax-free childcare service charges June 2022
NS&I,NS&I,17/08/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021484,"289,027.96",Tax-free childcare service charges - August 2022
NS&I,NS&I,24/08/2022,Professional services - Other,Rainbow,Actica Consulting Ltd,4021546,"279,772.53",Strategic Business Design Support
NS&I,NS&I,17/08/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021440,"276,227.63",Help to save service charges - June 2022
NS&I,NS&I,03/08/2022,Professional services - Other,Rainbow,Actica Consulting Ltd,4021378,"223,953.77",Strategic Business Design Support
NS&I,NS&I,10/08/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021427,"223,282.00",Data maintenance work
NS&I,NS&I,03/08/2022,Professional services - Legal,Rainbow,Bevan Brittan LLP,4021337,"196,229.65",Legal Services June 2022
NS&I,NS&I,25/08/2022,Professional services - Legal,Rainbow,Bevan Brittan LLP,4021487,"180,000.00",Legal Services July 2022
NS&I,NS&I,24/08/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4021574,"165,930.00",Strategic business advice and support
NS&I,NS&I,03/08/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4021471,"145,215.00",Strategic business advice and support
NS&I,NS&I,17/08/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021442,"132,628.61",Tax-free childcare service charges - June 2022
NS&I,NS&I,17/08/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021453,"132,628.61",Tax-free childcare service charges - June 2022
NS&I,NS&I,10/08/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021434,"130,315.00",Data maintenance work
NS&I,NS&I,17/08/2022,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4021466,"127,634.00",Programme management cost July 2022
NS&I,NS&I,24/08/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021444,"134,321.62",Help to buy service charges -July 2022
NS&I,NS&I,17/08/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021437,"108,871.62",Court Funds Office Service Charges June 2022
NS&I,NS&I,03/08/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021376,"98,693.00",Customer communication cost
NS&I,NS&I,17/08/2022,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4021516,"90,245.00",Data warehouse development work
