Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,17/11/2021,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4019567,"4,699,196.05",Unitary service charge - November 2021
NS&I,17/11/2021,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4019626,"2,504,472.00",Demand link service charge- October 2021
NS&I,10/11/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019519,"989,347.00",Product development 
NS&I,10/11/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019573,"655,081.56",Help to save service charges - November 2021
NS&I,05/11/2021,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4019545,"473,304.47",Cost of Marketing Campaigns
NS&I,26/11/2021,Consultancy services,Rainbow,PA Consulting Services Ltd,4019719,"418,920.06",Strategic business advice and support
NS&I,10/11/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019575,"336,717.54",Help to buy service charges - November 2021
NS&I,24/11/2021,Rentals under operating leases,Workplace & Culture,Tandem Property Asset Management LLP (Rent & other charges),4019682,"266,685.74",Quarterly Rent for London Office Q4 2021
NS&I,26/11/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019710,"246,479.00",Product development 
NS&I,17/11/2021,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4019566,"127,634.00",programme management cost October 2021
NS&I,10/11/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019555,"124,187.40",Tax-free childcare service charges - September 2021
NS&I,10/11/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019558,"124,187.40",30 hours free childcare Service Charges - September 2021
NS&I,17/11/2021,Professional services - Other,Rainbow,Actica Consulting Ltd,4019628,"119,553.76",Strategic business capability implementation costs
NS&I,05/11/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019449,"117,240.98",Court Funds Office Service Charges August and  September 2021
NS&I,30/11/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019550,"113,087.95",Court Funds Office Service Charges  September and October 2021
NS&I,05/11/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019454,"103,998.00",Customer journey improvements
NS&I,24/11/2021,Professional services - Legal,Rainbow,Bevan Brittan LLP,4019691,"96,532.80",Legal services 
NS&I,17/11/2021,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4019594,"85,024.00",Data warehouse development work
NS&I,10/11/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019582,"80,017.51",Tax-free childcare service charges - September 2021
NS&I,10/11/2021,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4019579,"75,000.00",Case Fee Charges October 2021
NS&I,24/11/2021,Professional services - Legal,Rainbow,Bevan Brittan LLP,4019692,"60,000.00",Legal services 
NS&I,24/11/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019668,"52,419.00",Service change costs
NS&I,10/11/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019556,"52,228.39",Tax-free childcare service charges - September 2021
NS&I,24/11/2021,Maintenance and running costs - Outsource partner,Delivery & Monitoring,IPSOS MORI UK Ltd,4019705,"50,874.60",Services audit
NS&I,24/11/2021,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4019689,"50,537.57",Cost of Marketing Campaigns
NS&I,24/11/2021,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4019687,"48,061.58",Cost of Marketing Campaigns
NS&I,17/11/2021,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4019591,"41,236.00",Delivering IT orchestration improvements �October 2021
NS&I,24/11/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019679,"40,645.80",Improvements to banking processes
NS&I,24/11/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019607,"36,652.00",IT application support
NS&I,10/11/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019541,"35,356.00",Enhancements to Premium Bond Prize Checker App
NS&I,24/11/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019665,"32,760.00",Payment Process Improvements
NS&I,10/11/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019532,"31,879.00",Operational improvements
NS&I,26/11/2021,Professional services - Other,Rainbow,Bloom Procurement Services Limited,4019718,"29,475.00",Enhancing delivery channels
NS&I,24/11/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019676,"29,082.00",Mobile Banking improvements
NS&I,17/11/2021,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4019570,"27,662.00",FA portal website service costs
NS&I,24/11/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019680,"27,097.20",Improvements to banking processes
NS&I,26/11/2021,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4019717,"25,683.00",Customer Experience Platform support costs
NS&I,05/11/2021,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4019451,"25,568.00",Customer Experience Platform support costs
=SUM(c2:c39),,,,,,"12,453,884.36",
