Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,16/12/2020,Unitary fee - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017618,"4,286,903.56",Unitary Service Charge - December 2020
NS&I,22/12/2020,Unitary fee - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017714,"3,000,000.00",Unitary Service Charge - December 2020
NS&I,09/12/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4017619,"2,797,321.00",Demand Link Service Charge- November 20
NS&I,22/12/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4017699,"2,745,518.00",Demand Link Service Charge- December 20
NS&I,22/12/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017692,"1,801,216.00",Strategic IT work investigation costs
NS&I,22/12/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017703,"1,544,839.00",IT project delivery costs
NS&I,22/12/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017695,"1,440,973.00",Strategic IT work investigation costs
NS&I,09/12/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017602,"1,290,499.08",Tax-free childcare service charges - October 2020
NS&I,16/12/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017643,"1,200,000.00",Enhancing delivery channels
NS&I,22/12/2020,Maintenance and running costs - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017715,"1,169,373.00",Business� continuity strategy
NS&I,30/12/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017749,"750,000.00",Transformation programme management cost December 2020
NS&I,09/12/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017594,"649,631.19",Help to save service charges - December 2020
NS&I,16/12/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017598,"618,012.36",Help to buy service charges - December 2020
NS&I,16/12/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017597,"335,922.60",Help to buy service charges - December 2020
NS&I,22/12/2020,Professional services - Legal,Commercial and Legal,PA Consulting Services Ltd,4017694,"274,779.54",Strategic Business Advice and Support
NS&I,29/12/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017744,"255,000.00",Information systems testing 
NS&I,29/12/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017719,"250,000.00",Data warehouse development work
NS&I,09/12/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017595,"238,331.41",30 hours free childcare Service Charges - December 2020
NS&I,02/12/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017552,"229,950.00",Strategic IT work investigation costs
NS&I,02/12/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017540,"127,932.00",Enhancing delivery channels
NS&I,09/12/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017564,"122,403.63",Court Funds Office Service Charges  October 2020
NS&I,22/12/2020,Maintenance and running costs - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017716,"109,529.00",Business� continuity strategy
