Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount, Description
NS&I,22/07/2020,Unitary fee - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4016833,"4,286,903.56",Unitary Service Charge - July 2020
NS&I,15/07/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016762,"1,215,952.87",Tax-free childcare service charges - July 2020
NS&I,15/07/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016758,"650,515.48",Help to save service charges - July 2020
NS&I,22/07/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016831,"335,922.70",Help to buy service charges - July 2020
NS&I,01/07/2020,Maintenance and running costs - Outsource partner,Data & Planning,Atos IT Services UK Ltd,4016665,"259,381.00",Financial Promotion Approval licence costs
NS&I,15/07/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016759,"221,165.36",30 hours free childcare Service Charges - July 2020
NS&I,08/07/2020,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4016678,"216,537.00", Project recurring costs
NS&I,01/07/2020,Product account bank charges,Finance,RBSG NS&I Charges A/c,4016744,"165,712.73",RBS Quarterly Bank Charges February 2020 - May 2020
NS&I,29/07/2020,Product account bank charges,Finance,RBSG NS&I Charges A/c,4016640,"165,712.73",RBS Quarterly Bank Charges February 2020 - May 2020
NS&I,08/07/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016747,"123,720.44",Court Funds Office Service Charges - June  2020
NS&I,08/07/2020,Professional services - Other,IS & Information Assurance,Gartner Uk Ltd,4016760,"118,680.00",Strategic review of core banking engine
NS&I,15/07/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016726,"104,278.00",IT project delivery costs
NS&I,22/07/2020,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4016722,"97,785.00",FA Portal website service costs
NS&I,15/07/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016717,"95,577.00",Strategic IT work investigation costs
NS&I,15/07/2020,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4016745,"84,011.00",Data warehouse development work 
NS&I,15/07/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016700,"82,527.67",Change costs
NS&I,15/07/2020,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4016724,"75,000.00",Transformation programme management cost June 2020
NS&I,01/07/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016684,"64,099.00",Information systems testing 
NS&I,15/07/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016696,"60,790.09",Tax-free childcare service charges - May  2020
NS&I,15/07/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016698,"60,790.09",30 hours free childcare Service Charges - May 2020
NS&I,15/07/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4016638,"56,203.40",Cost of Marketing Campaigns
NS&I,15/07/2020,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4016768,"46,265.00",Delivering IT orchestration improvements May 2020
NS&I,15/07/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4016788,"42,669.62",Cost of Marketing Campaigns
NS&I,29/07/2020,Printing and distribution,B2B Marketing,Pendragon International Media Ltd,4016816,"36,000.00",Marketing costs
NS&I,22/07/2020,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4016824,"27,216.00",Cost of Marketing Campaigns
NS&I,22/07/2020,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4016825,"27,216.00",Cost of Marketing Campaigns
NS&I,22/07/2020,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4016826,"27,216.00",Cost of Marketing Campaigns
NS&I,22/07/2020,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4016827,"27,216.00",Cost of Marketing Campaigns
NS&I,01/07/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016708,"26,895.00",Information systems testing 
NS&I,22/07/2020,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4016748,"25,678.00",Content review costs for 19/20
NS&I,08/07/2020,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4016682,"25,037.00",Customer Experience Platform support costs
