Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount, Description
NS&I,10/06/2020,Unitary fee - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4016606,"4,286,903.56",Unitary Service Charge - June 2020
NS&I,26/06/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4016685,"2,331,096.00",Demand Link service charge - June 2020
NS&I,03/06/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4016583,"2,175,688.00",Demand Link service charge - May 2020
NS&I,10/06/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016591,"1,287,409.94",Tax-free childcare service charges - June 2020
NS&I,17/06/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016590,"719,590.55",Help to save service charges - June 2020
NS&I,10/06/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016594,"358,960.49",Help to buy service charges - April  - June 2020
NS&I,10/06/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016592,"250,548.83",30 hours free childcare Service Charges - June 2020
NS&I,25/06/2020,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4016653,"229,982.70",Quarterly Rent for London Office Q1 2020
NS&I,25/06/2020,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4016654,"229,982.70",Quarterly Rent for London Office  Q2 2020
NS&I,17/06/2020,Professional services - Legal,Commercial and Legal,PA Consulting Services Ltd,4016625,"221,994.00",Transformation programme management cost May 2020
NS&I,10/06/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016572,"116,153.96",Court Funds Office Service Charges -  April - May 2020
NS&I,17/06/2020,Building services charge,Workplace & Culture,Office For National Statistics,4016633,"99,552.22",Business Rates for 1 Drummond Gate
NS&I,10/06/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016575,"93,784.58",Tax-free childcare service charges April 2020
NS&I,03/06/2020,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4016577,"84,011.00",Data warehouse development work 
NS&I,17/06/2020,Market research,Market Intelligence & Research,Market &Opinion Research International (MORI),4016645,"83,007.00",Subscription for Financial Research Survey - 2020-2021
NS&I,10/06/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016561,"81,401.58",Tax-free childcare service charges - April 2020
NS&I,10/06/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016562,"81,401.58",30 hours free childcare Service Charges - April 2020
NS&I,29/06/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016686,"79,528.00",Legacy service closure
NS&I,03/06/2020,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4016560,"75,000.00",Transformation programme management cost May 2020
NS&I,03/06/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016580,"65,805.00",Legacy service closure
NS&I,10/06/2020,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4016607,"56,271.00",Delivering IT orchestration improvements April 2020
NS&I,17/06/2020,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4016644,"47,600.00",Open Banking Charges - May 2020
NS&I,25/06/2020,Professional services - Projects,Programme Delivery,Bloom Procurement Services Limited,4016667,"36,000.00",Change process improvement work
NS&I,17/06/2020,Maintenance and running costs - Outsource partner,Data & Planning,Atos IT Services UK Ltd,4016636,"35,534.00",Changes to email centre
NS&I,17/06/2020,Unitary fee - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4016624,"30,000.00",Provision of enhanced testing process�
NS&I,03/06/2020,Web hosting,Operational Assurance,Eggplant Live Limited,4016578,"28,980.00",Customer Insight Charges May 2020 - May 2021
NS&I,10/06/2020,Office equipment / Fixtures and fittings - Maintenance,Workplace & Culture,OBCL LTD,4016620,"28,789.72",COVID19 Control Screening
NS&I,03/06/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4016552,"25,902.00",Demand Link service charge - April 2020
NS&I,17/06/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4016628,"25,901.00",Demand Link service charge - May 2020
